_sentence,_receivers,sentence_id,time,latitude,longitude,altitude,speed,heading,satellites
"$$CLOUDY,44,11:49:41,51.51111,-1.38837,00172,0,0,9*B795",M6RPI-mob,44,11:49:41,51.51111,-1.38837,172,0,0,9
"$$CLOUDY,45,11:50:11,51.51112,-1.38843,00173,0,0,9*5450",M6RPI-mob,45,11:50:11,51.51112,-1.38843,173,0,0,9
"$$CLOUDY,47,11:51:31,51.51110,-1.38844,00172,0,0,9*1E49",M6RPI-mob,47,11:51:31,51.5111,-1.38844,172,0,0,9
"$$CLOUDY,48,11:52:10,51.51158,-1.38786,00147,0,0,8*82DC",M6RPI-mob,48,11:52:10,51.51158,-1.38786,147,0,0,8
"$$CLOUDY,49,11:52:50,51.51105,-1.38845,00170,0,0,7*CA1A",M6RPI-mob,49,11:52:50,51.51105,-1.38845,170,0,0,7
"$$CLOUDY,50,11:53:28,51.51103,-1.38848,00177,1,0,7*2EF3",M6RPI-mob,50,11:53:28,51.51103,-1.38848,177,1,0,7
"$$CLOUDY,52,11:54:49,51.51107,-1.38844,00175,0,0,7*2D9A",2E0LTX-mob,52,11:54:49,51.51107,-1.38844,175,0,0,7
"$$CLOUDY,53,11:55:19,51.51101,-1.38846,00178,0,0,7*6F59",2E0LTX-mob,53,11:55:19,51.51101,-1.38846,178,0,0,7
"$$CLOUDY,54,11:55:59,51.51110,-1.38841,00179,0,0,6*D9C5",2E0LTX-mob,54,11:55:59,51.5111,-1.38841,179,0,0,6
"$$CLOUDY,55,11:56:39,51.51106,-1.38845,00178,0,0,7*F08D",2E0LTX-mob,55,11:56:39,51.51106,-1.38845,178,0,0,7
"$$CLOUDY,56,11:57:19,51.51105,-1.38844,00189,0,0,8*9EAE",2E0LTX-mob,56,11:57:19,51.51105,-1.38844,189,0,0,8
"$$CLOUDY,64,12:02:27,51.51109,-1.38841,00182,0,0,6*7C57",2E0LTX-mob,64,12:02:27,51.51109,-1.38841,182,0,0,6
"$$CLOUDY,86,12:16:42,51.51109,-1.38841,00177,0,0,9*B3AB",2E0LTX-mob,86,12:16:42,51.51109,-1.38841,177,0,0,9
"$$CLOUDY,87,12:17:22,51.51109,-1.38843,00176,0,0,9*3438",2E0LTX-mob,87,12:17:22,51.51109,-1.38843,176,0,0,9
"$$CLOUDY,88,12:17:52,51.51106,-1.38848,00175,0,0,8*45E4",2E0LTX-mob,88,12:17:52,51.51106,-1.38848,175,0,0,8
"$$CLOUDY,89,12:18:32,51.51109,-1.38840,00178,0,0,6*66D5",2E0LTX-mob,89,12:18:32,51.51109,-1.3884,178,0,0,6
"$$CLOUDY,90,12:19:12,51.51108,-1.38839,00177,0,0,9*331E",2E0LTX-mob,90,12:19:12,51.51108,-1.38839,177,0,0,9
"$$CLOUDY,91,12:19:51,51.51112,-1.38830,00173,0,0,9*453E",2E0LTX-mob,91,12:19:51,51.51112,-1.3883,173,0,0,9
"$$CLOUDY,92,12:20:31,51.51108,-1.38839,00173,0,0,9*9BB1",2E0LTX-mob,92,12:20:31,51.51108,-1.38839,173,0,0,9
"$$CLOUDY,93,12:21:11,51.51111,-1.38837,00173,0,0,9*89FD",2E0LTX-mob,93,12:21:11,51.51111,-1.38837,173,0,0,9
"$$CLOUDY,94,12:21:51,51.51107,-1.38843,00173,0,0,9*39AB",2E0LTX-mob,94,12:21:51,51.51107,-1.38843,173,0,0,9
"$$CLOUDY,95,12:22:30,51.51109,-1.38840,00177,0,0,9*06EC",2E0LTX-mob,95,12:22:30,51.51109,-1.3884,177,0,0,9
"$$CLOUDY,96,12:23:00,51.51106,-1.38840,00170,0,0,9*0400",2E0LTX-mob,96,12:23:00,51.51106,-1.3884,170,0,0,9
"$$CLOUDY,97,12:23:40,51.51109,-1.38839,00176,0,0,9*4F0D",2E0LTX-mob,97,12:23:40,51.51109,-1.38839,176,0,0,9
"$$CLOUDY,98,12:24:20,51.51110,-1.38850,00175,0,0,9*0B75",2E0LTX-mob,98,12:24:20,51.5111,-1.3885,175,0,0,9
"$$CLOUDY,99,12:25:00,51.51110,-1.38838,00179,0,0,9*992E",2E0LTX-mob,99,12:25:00,51.5111,-1.38838,179,0,0,9
"$$CLOUDY,100,12:25:39,51.51109,-1.38845,00177,0,0,9*6863",2E0LTX-mob,100,12:25:39,51.51109,-1.38845,177,0,0,9
"$$CLOUDY,101,12:26:19,51.51112,-1.38842,00177,0,0,8*D7EC",2E0LTX-mob,101,12:26:19,51.51112,-1.38842,177,0,0,8
"$$CLOUDY,102,12:26:59,51.51111,-1.38836,00185,0,0,9*EBDB",2E0LTX-mob,102,12:26:59,51.51111,-1.38836,185,0,0,9
"$$CLOUDY,103,12:27:39,51.51115,-1.38828,00177,13,82,9*1960",2E0LTX-mob,103,12:27:39,51.51115,-1.38828,177,13,82,9
"$$CLOUDY,104,12:28:09,51.51111,-1.38840,00170,0,0,9*0627",2E0LTX-mob,104,12:28:09,51.51111,-1.3884,170,0,0,9
"$$CLOUDY,105,12:28:49,51.51109,-1.38842,00174,1,97,8*701B",2E0LTX-mob,105,12:28:49,51.51109,-1.38842,174,1,97,8
"$$CLOUDY,106,12:29:29,51.51113,-1.38835,00178,0,0,9*9D32",2E0LTX-mob,106,12:29:29,51.51113,-1.38835,178,0,0,9
